FID,Shape *,�ԍ�,�{�ݖ���,�ǂ�,�Z��,�{�ݕ���,�������O,�L��ꎞ,�댯����,�Ôg��,���z�N,�\��,�S�̖ʐ�,�K��,���p�ʐ�,���e�l��,�g�C��,�g��g�C��,����,�{�ݏ���,�^�c�S����,�{�݊Ǘ���,�{�ݓd�b��,�{��FAX��,�g�[�ݔ�,�~�[�ݔ�,���Ɣ��d��,�����ݔ�,EV,���ꏊ�\,�W��1F,�W��2F,�W��3F,�W��4F,���~�i,���~�i��,���l,����,�ƍ�����,X���W,Y���W
0,Point,1,�G�ے����,���Ƃ����傤��������,�����s�G�ے�1-11-12,�n����,����,�ꎞ, , ,S48,�ؑ�,385.15,2,209.52,61,��,0,1,������,�n�搶����,������,27-4227, ,�Ζ��X�g�[�u,�v���p���K�X, , , ,��,10.3,0,0,0, , , , , ,-108053.237,-183902.634
1,Point,2,�G�������}���[�i�����Z���^�[�n�E�X,�����ނ܂�[�Ȃނ��񂹂񂽁[�͂���,�����s�G�ے�4-2-14,���̑�,����,�ꎞ, , ,H04,RC,1428.34,2,268.82,80,��,1,1,�o�ϕ�,�ό���,�x�z�l,27-4188,27-4173,�Ζ��X�g�[�u,�v���p���K�X, ,��, , ,3,0,0,0, , , , , ,-107884.365,-183518.281
2,Point,3,���{�V�l�z�[���G�������n�C�c,�Ƃ��悤�낤����ف[�ނ����ނ͂���,�����s�j�Ò�3-16-32,���Ԏ{��,����,�ꎞ, , ,H05,RC,2760.62,2,179.5,54,��,1,2,�����������Ƌ���, ,������,27-5577,27-5570,�d���{�C���[,�V�R�K�X, ,��,��, ,40.3,0,0,0, , , , , ,-107659.294,-184292.316
3,Point,4,�j�Ò����,���キ���傤��������,�����s�j�Ò�4-4-2,�n����,����,�ꎞ, , ,S56,�ؑ�,372.87,2,161.4,48,��,0,0,������,�n�搶����,������,27-3151, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,4.1,0,0,0, , , , , ,-107284.591,-183502.269
4,Point,5,�`�쒬���,�����Ȃ񂿂傤��������,�����s�`�쒬1-13-7,�n����,����,�ꎞ,�y���ЊQ�x�����i�ꕔ�j, ,H06,�ؑ�,179.82,1,91.14,27,��,0,1,������,�n�搶����,������,23-6451, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,4.7,0,0,0, , , , , ,-106672.711,-183957.665
5,Point,6,�`�쎙���Z���^�[,�����Ȃ񂶂ǂ����񂽁[,�����s�`�쒬2-6-8,�Љ��{��,����,�ꎞ, , ,S58,CB,297.18,1,133.83,40,��,0,1,����ψ���,���N��,�����r���Ǘ�,22-4001, ,�Ζ��X�g�[�u,�V�R�K�X, , , , ,6.8,0,0,0, , , , , ,-106756.179,-184421.224
6,Point,7,�����������,���͂��Ȃ����傤��������,�����s��������1-18-19,�n����,����,�ꎞ, , ,H08,�ؑ�,274.93,1,132,40,��,0,1,������,�n�搶����,������,23-5983, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,8.1,0,0,0, , , , , ,-106284.99,-184496.375
7,Point,8,���s�����,�܂��������傤��������,�����s���s��1-17-20,�n����,����,�ꎞ, , ,S51,�ؑ�,227.2,2,179.22,54,��,0,0,������,�n�搶����,������,24-2252, ,�Ζ��X�g�[�u,�V�R�K�X, , , , ,42.7,0,0,0, , , , , ,-107082.576,-185396.234
8,Point,9,�Β����,�݂ǂ肿�傤��������,�����s�Β�13-8,�n����,����,�ꎞ, , ,S44,�ؑ�,202.77,2,89.1,25,��,0,0,������,�n�搶����,������,24-4481, ,�Ζ��X�g�[�u,�V�R�K�X, , , , ,37.5,0,0,0, , , , , ,-105928.861,-185067.58
9,Point,10,�������w��,���イ�ނ��񂦂�����,�����s�C�ݒ�1-5-1,���̑�,����,�ꎞ, , ,M45,�ؑ�,691.75,2,224.44,68,��,1,2,�o�ϕ�,�ό���,�����ό�����,23-0203,23-0203,�Ζ��X�g�[�u,����, , , , ,1.6,0,0,0, , , , , ,-105486.875,-185591.286
10,Point,11,�`�����,�݂ȂƂ��傤��������,�����s�C�ݒ�3-11-7,�n����,����,�ꎞ, , ,S28,�ؑ�,186.45,2,87.01,26,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,13.8,0,0,0, , , , , ,-105702.686,-185354.289
11,Point,12,�򒬉��,���킿�傤��������,�����s��6-2,�n����,����,�ꎞ, , ,S52,�ؑ�,113.02,2,75.34,22,��,0,0,������,�n�搶����,������,24-5285, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,35.4,38.4,0,0, , , , , ,-105786.786,-185578.991
12,Point,13,���������,���݂����傤��������,�����s������2-9-8,�n����,����,�ꎞ, , ,S41,�ؑ�,176.54,1,131.34,39,��,0,0,������,�n�搶����,������,23-2943, ,�Ζ��X�g�[�u,����, , , ,��,49.3,0,0,0, , , , , ,-106174.988,-186181.711
13,Point,14,�������݉��,�ނ��񂯂񂹂�������,�����s���]��1-74,���Ԏ{��,����,�ꎞ, , ,H09,S,2303.59,4,297.6,90,��,1,0,�������݋���, ,�������݋���,22-1045,22-7295,�v���p���K�X,����, , ,��,��,2.5,0,0,0, , , , , ,-105053.398,-185702.223
14,Point,15,�����v�����X�z�e��,�ނ���Ղ�񂷂قĂ�,�����s������1-4-9,���Ԏ{��,����,�ꎞ, , ,S56,RC,6196.68,6,218.16,66,��,1,0,����ό�, ,����ό�,22-5555,22-5560,�d���{�C���[, , , ,��, ,6.2,0,0,0, , , , , ,-105475.676,-185888.192
15,Point,16,�������l�����,���イ�������傤�͂܂��傤��������,�����s������2-4-16,�n����,����,�ꎞ, , ,S51,�ؑ�,98.54,2,67.41,19,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,����, , , ,��,3.1,0,0,0, , , , , ,-105329.395,-186035.148
16,Point,17,��Ւ����,�Ƃ��킿�傤��������,�����s������2-8-23,�n����,����,�ꎞ, , ,S38,�ؑ�,385.9,3,96.76,29,��,0,0,������,�n�搶����,������,23-4427, ,�Ζ��X�g�[�u, , , , ,��,10.4,0,0,0, , , , , ,-105517.885,-186183.85
17,Point,18,������3���ډ��,���イ�������傳�񂿂傤�߂�������,�����s������3-1-6,�n����,����,�ꎞ, , ,H13,�ؑ�,99.12,2,58.54,17,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,����, , , , ,3.8,0,0,0, , , , , ,-105079.442,-186378.518
18,Point,19,�K�����,�����킢���傤��������,�����s�K��7-7,�n����,����,�ꎞ, , ,S38,�ؑ�,90.88,2,49.52,15,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,����, , , , ,5.6,0,0,0, , , , , ,-105439.424,-186389.003
19,Point,20,�{�����,�ق񂿂傤��������,�����s�{��2-8-16,�n����,����,�ꎞ, , ,H03,�ؑ�,178.88,2,112.52,34,��,0,0,������,�n�搶����,��������,23-5964, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,4.2,0,0,0, , , , , ,-105398.934,-186542.257
20,Point,21,�h�����,���������傤��������,�����s�h��1-1-3,�n����,����,�ꎞ, , ,S36,�ؑ�,345.87,2,77.76,23,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,4.7,0,0,0, , , , , ,-105456.044,-186611.5
21,Point,22,��Օۈ珊,�Ƃ���ق�������,�����s�h��2-6-16,�����{��,����,�ꎞ, , ,H12,S,1127.31,1,135,40,��,1,1,�����������Ƌ���, ,������,22-3888,22-3880,�Ζ��X�g�[�u,�V�R�K�X, ,��, , ,3.5,0,0,0, , , , , ,-105342.759,-186787.845
22,Point,23,�M�������,�ӂȂ݂��傤��������,�����s�M����2-1-6,�n����,����,�ꎞ,�y���ЊQ�x�����i�΍�ρj, ,S43,�ؑ�,194.4,2,107,32,��,0,0,������,�n�搶����,������,24-6212, ,�Ζ��X�g�[�u,�V�R�K�X, , , , ,4.1,0,0,0, , , , , ,-105242.751,-186783.236
23,Point,24,�����x���R���,�ނ���ׂ邱��������,�����s�R�蒬1-1-8,���Ԏ{��,����,�ꎞ, , ,H10,S,1746.76,2,405.5,122,��,1,1,���x���R, ,�h��,22-4444, ,�{�C���[,����, ,��,��, ,11.5,0,0,0, , , , , ,-104890.393,-186247.254
24,Point,25,���{���|���������J���g��������,�ɂق񂹂��������傩�Ԃނ���낤�ǂ����݂������ނ���,�����s�V�x��1-3-25,���Ԏ{��,����,�ꎞ, , ,S49,S,642.38,2,176.4,53,��,0,0,���{���|�����J���g��, ,�Ǘ��l,22-4465,22-2413,�{�C���[,����, , , , ,12.5,0,0,0, , , , , ,-104176.089,-186356.219
25,Point,26,����k�����,�ڂ��������܂���������,�����s����k��1-5-7,�n����,����,�ꎞ, , ,S43,�ؑ�,383.51,2,130.77,39,��,0,0,������,�n�搶����,������,22-9974, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,12.8,0,0,0, , , , , ,-103739.721,-186538.105
26,Point,27,�k�C������������w�Z,�ق������ǂ��ӂ������傤����������񂪂�����,�����s����k��1-5-11,���Ԏ{��,����,�ꎞ, , ,S30,RC,4140.81,4,294,89,��,1,0,�k�l�����w��, ,�w�Z��,22-7722,22-7723,�{�C���[,�V�R�K�X, , , , ,14.6,0,0,0, , , , , ,-103728.924,-186566.261
27,Point,28,�݂ǂ�ۈ牀,�݂ǂ�ق�������,�����s����k��1-16-5,���Ԏ{��,����,�ꎞ, , ,S55,CB,563.75,1,124.74,37,��,0,0,�����������Ƌ���, ,������,22-6296, ,�Ζ��X�g�[�u,�V�R�K�X, , , , ,28.4,0,0,0, , , , , ,-103587.485,-186212.513
28,Point,29,���|���ۉ��,�ɂ���������ۂ�������,�����s����k��2-2-6,���Ԏ{��,����,�ꎞ, , ,S36,RC,1015.4,2,288.83,86,��,0,0,���{���|�����ی��g��, ,�Ǘ��l,24-5213, ,�{�C���[,����, , , ,��,7.5,0,0,0, , , , , ,-103900.007,-186276.104
29,Point,30,�����s������,�ނ��񂵂ڂ�����������,�����s����k��1-5-7,�n����,����,�ꎞ, , ,S42,S,598.31,1,253.68,75,��,0,0,��������,�n�搶����, ,24-1111, ,�Ζ��X�g�[�u,����, , , ,��,6.7,0,0,0, , , , , ,-103939.836,-186248.629
30,Point,31,����쒬���,�ڂ����݂Ȃ݂܂���������,�����s����쒬2-3-18,�n����,����,�ꎞ, , ,S42,�ؑ�,511.11,2,285.91,86,��,0,0,������,�n�搶����,������,23-5011,23-5011,�Ζ��X�g�[�u,����, , , ,��,18.9,0,0,0, , , , , ,-103484.999,-186810.495
31,Point,32,�q�����B�x���Z���^�[,���ǂ��͂��������񂹂񂽁[,�����s����쒬2-22-3,������,����,�ꎞ, , ,H20,RC,4157.5,3,288,86,��,1,1,�ی�������,�q��Ďx����, ,25-5500,25-5500,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,47.5,0,0,0,��,�H�ƁE�~���N�E�����ނE�X�g�[�u�E���d�@�Ȃ�, , , ,-103081.57,-186610.798
32,Point,33,���������Z���^�[,��񂿂イ���ǂ����񂽁[,�����s��O����1-2-10,�Љ��{��,����,�ꎞ, , ,S56,CB,297.18,1,133.83,40,��,0,1,����ψ���,���N��,�����r���Ǘ�,24-6878, ,�Ζ��X�g�[�u,����, , , ,��,36,0,0,0, , , , , ,-103170.54,-185198.473
33,Point,34,��O�������,�����񂷂����傤��������,�����s��O����2-2-5,�n����,����,�ꎞ, , ,S53,�ؑ�,274.12,3,100.44,30,��,0,0,������,�n�搶����,������,23-2935, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,32.9,0,0,0, , , , , ,-103186.67,-185571.96
34,Point,35,��蒬������,�݂������傤�Ȃ�������������,�����s��蒬2-7-37,�n����,����,�ꎞ,�y���ЊQ�x�����i�΍�ρj, ,H15,S,311.36,2,89.43,27,��,0,0,������,�n�搶����,������,23-6391, ,�Ζ��X�g�[�u,�V�R�K�X, , ,��,��,6.1,0,0,0, , , , , ,-103560.8,-184673.683
35,Point,36,���̍]���,�݂��̂���������,�����s���1-2-14,�n����,����,�ꎞ, , ,S60,�ؑ�,296.46,2,181.44,53,��,0,1,������,�n�搶����,������,45-3469, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,3.1,0,0,0, , , , , ,-103012.729,-184321.587
36,Point,37,�x�V�򎩎����,�Ƃ݂̂��킶����������,�����s���2-23-13,�n����,����,�ꎞ, , ,S46,�ؑ�,190,2,95.59,28,��,0,0,������,�n�搶����,������,43-4210, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,55.7,0,0,0, , , , , ,-102480.915,-185094.714
37,Point,38,�����A�J�f�~�[�Z���^�[,�ނ��񂠂��ł݁[���񂽁[,�����s�݂䂫��2-9-5,���̑�,����,�ꎞ, , ,H01,RC,2036.72,4,112,34,��,0,0,�o�ϕ�,�Y�ƐU����,�V���o�[�l�ރZ���^�[,44-3824,44-6783,�d���{�C���[,����, , ,��, ,34,0,0,0, , , , , ,-101771.474,-184601.012
38,Point,39,���N���C�Z���^�[,�������傤�˂񂯂񂵂イ���񂽁[,�����s�݂䂫��2-16-34,�Љ��{��,����,�ꎞ, ,��,S41,RC,1262.25,3,594,178,��,0,1,����ψ���,���N��,�����r���Ǘ�,47-5824,47-5824,�Ζ��X�g�[�u,�V�R�K�X, ,��, ,��,19.1,0,0,0, , , , , ,-101660.105,-184469.87
39,Point,40,�������[�X�z�X�e��,�ނ����[���ق��Ă�,�����s�݂䂫��3-12-2,���Ԏ{��,����,�ꎞ, , ,S47,RC,757.68,2,295.92,48,��,0,2,���{���[�X�z�X�e��, , ,44-3357,45-5953,�Ζ��X�g�[�u,�V�R�K�X, ,��, , ,53.6,0,0,0, , , , , ,-101576.83,-184798.361
40,Point,41,�֐���񒬉���,��ɂ������ɂ��傤������������,�����s�֐���1-12-3,�n����,����,�ꎞ, , ,S44,�ؑ�,272.5,2,148.4,43,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,2.8,0,0,0, , , , , ,-102386.07,-184420.088
41,Point,42,�����s�����,�ނ��񂵂݂񂩂�����,�����s�֐���2-5-1,�n����,����,�ꎞ, , ,H15,SRC,7291.03,3,325,98,��,2,0,����ψ���,���U�w�K��, ,44-1113,44-1173,�{�C���[, , , ,��, ,3.4,0,0,0, , , , , ,-101910.787,-184295.255
42,Point,43,�֐������ܒ���,��ɂ��Ƃ��Ԃ����傤����,�����s�֐���2-25-9,�n����,����,�ꎞ, , ,S45,�ؑ�,283.41,2,85.74,26,��,0,0,������,�n�搶����,������,44-0080, ,�Ζ��X�g�[�u,����, , , ,��,2.1,0,0,0, , , , , ,-101817.923,-183934.214
43,Point,44,�����W�,�����݂��イ��������,�����s����1-19-23,���̑�,����,�ꎞ, , ,S50,�ؑ�,133.65,1,76.5,22,��,0,1,�s�s���ݕ�,�s�c�Z���,���c���,43-3043, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,3.5,0,0,0, , , , , ,-100907.297,-183331.366
44,Point,45,�퐶�W�,��悢���イ��������,�����s����1-26-2,���̑�,����,�ꎞ, , ,S56,RC,216.05,1,154.6,46,��,0,0,�s�s���ݕ�,�s�c�Z���,���c���,44-0968, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,3.7,0,0,0, , , , , ,-101081.36,-183194.433
45,Point,46,�������,�Ђ����܂���������,�����s����2-16-1,�n����,����,�ꎞ, , ,S46,�ؑ�,346.14,2,153.4,46,��,0,0,������,�n�搶����,������,44-2547, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,3.3,0,0,0, , , , , ,-100899.422,-182847.441
46,Point,47,�����s�h�ЃZ���^�[,�ނ��񂵂ڂ��������񂽁[,�����s����2-28-7,���̑�,����,�ꎞ, ,��,H12,SRC,4479.25,3,254,76,��,1,1,������,�h�Б΍��, ,41-4135,44-0006,�{�C���[,�V�R�K�X, ,��,��, ,3.3,8.6,12.5,0,��,�H�ƁE�����ނE�ѕz�E���d�@�Ȃ�, , , ,-101047.761,-182893.296
47,Point,48,�C�^���L������,�����񂫂���������,�����s����3-13-4,���̑�,����,�ꎞ, , ,S57,�ؑ�,263.43,1,176.13,53,��,0,1,������,�n�搶����,������,46-3002,46-3002,�Ζ��X�g�[�u,�v���p���K�X, , , ,��,5.4,0,0,0, , , , , ,-100431.058,-183742.145
48,Point,49,�������������,�Ђ����܂����イ�������傤��������,�����s����4-16-1,�n����,����,�ꎞ, , ,S57,�ؑ�,174.75,1,105.3,32,��,0,0,������,�n�搶����,������,45-1119, ,�Ζ��X�g�[�u,�v���p���K�X, , , ,��,3.3,0,0,0, , , , , ,-100932.669,-183570.853
49,Point,50,�����W�,�Ђ����܂����イ��������,�����s����5-10-8,���̑�,����,�ꎞ, , ,S48,�ؑ�,218.02,1,155.52,47,��,0,0,�s�s���ݕ�,�s�c�Z���,���c���,46-3577, ,�Ζ��X�g�[�u,�V�R�K�X, , , , ,3.7,0,0,0, , , , , ,-101114.988,-183674.431
50,Point,51,�������,�����Ђ܂���������,�����s����5-15-14,�n����,����,�ꎞ, , ,S43,�ؑ�,259.2,2,183,54,��,0,0,������,�n�搶����,������,44-6056, ,�Ζ��X�g�[�u,�V�R�K�X, , , , ,5.3,0,0,0, , , , , ,-101267.333,-183933.525
51,Point,52,������������,�����Ђ܂�������������,�����s����5-29-6,�n����,����,�ꎞ, , ,S54,�ؑ�,199.26,2,101.88,30,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�V�R�K�X, , , , ,18.5,0,0,0, , , , , ,-101402.641,-184170.867
52,Point,53,�����ۈ珊,�Ђ����܂��ق�������,�����s����1-9-6,�����{��,����,�ꎞ, , ,H23,RC,1162.08,2,162,49,��,1,1,�����������Ƌ���, ,������,44-3413, ,�����{�C���[,�V�R�K�X, ,��,��, ,3.5,0,0,0, , , , , ,-100400.751,-182737.178
53,Point,54,����������,���ƂԂ����傤������������,�����s����1-18-6,�n����,����,�ꎞ, , ,S47,�ؑ�,277.36,2,135.79,41,��,0,0,������,�n�搶����,������,46-1284, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,3.7,0,0,0, , , , , ,-100426.002,-182498.075
54,Point,55,�_��t�{��,���񂶂傤�����ق񂩂�,�����s����3-3-2,���Ԏ{��,����,�ꎞ, , ,S56,RC,1155.52,2,676.25,203,��,0,1,�������s���֏�, ,�Ǘ��l,44-4884,45-7977,�Ζ��X�g�[�u,�V�R�K�X, ,��,��, ,4.1,0,0,0, , , , , ,-100277.619,-183093.109
55,Point,56,�_��t�������A��,���񂶂傤�����߂��肠��,�����s����3-16-3,���Ԏ{��,����,�ꎞ, , ,H03,S,1790.1,2,258.3,67,��,0,1,�������s���֏�, ,�Ǘ��l,45-3033,45-7977,�Ζ��X�g�[�u,�V�R�K�X, ,��,��, ,3.9,0,0,0, , , , , ,-100193.425,-182905.121
56,Point,57,��3���ڒ�����,���ƂԂ����񂿂傤�߂�������,�����s����3-8-18,�n����,����,�ꎞ, , ,S56,�ؑ�,64.8,1,51.46,15,��,0,0,������,�n�搶����,������,45-0682, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,5.6,0,0,0, , , , , ,-100132.647,-183230.828
57,Point,58,���̏o��1���ډ��,�Ђ̂ł��傤�������傤�߂�������,�����s���̏o��1-15-2,�n����,����,�ꎞ, , ,S61,�ؑ�,269.96,2,141.61,42,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,5.4,0,0,0, , , , , ,-99908.553,-182351.497
58,Point,59,���̏o��2���ڒ���������,�Ђ̂ł��傤�ɂ��傤�߂�������,�����s���̏o��2-15-1,�n����,����,�ꎞ, , ,S44,�ؑ�,113.02,1,81.08,24,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�V�R�K�X, , , , ,14.4,0,0,0, , , , , ,-99473.644,-182068.064
59,Point,60,�������s���֏�,���������݂񂳂����傤,�����s���̏o��2-31,���Ԏ{��,����,�ꎞ, , ,H16,S,1396.53,2,595.02,180,��,1,2,�Γc�e�����C��, , ,41-1194, ,�Ζ��X�g�[�u,�V�R�K�X, ,��,��, ,8.5,0,0,0, , , , , ,-99378.091,-182256.058
60,Point,61,�����s�������,�ނ��񂵂Ȃ����܂�������,�����s������1-21-7,�n����,����,�ꎞ, , ,S35,RC,456.47,2,150.21,45,��,0,0,��������,�n�搶����, ,44-5418,45-2604,�Ζ��X�g�[�u, , , , ,��,3.4,0,0,0, , , , , ,-101459.618,-182163.007
61,Point,62,�x���R�V�e�B�z�[�����炬,�ׂ邱���Ă��ف[����炬,�����s������2-23-2,���Ԏ{��,����,�ꎞ, , ,S61,S,1888.35,2,442.02,133,��,1,2,���x���R, ,�h��,44-4442, ,�{�C���[,�V�R�K�X, ,��,��, ,2.8,0,0,0, , , , , ,-101501.475,-182322.044
62,Point,63,�������������,�Ȃ����܂ɂ��������傤��������,�����s������3-39-1,�n����,����,�ꎞ, , ,S47,�ؑ�,242.73,2,100.04,30,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,3.8,0,0,0, , , , , ,-100830.338,-182507.821
63,Point,64,���������Ȃ뒬����,�Ȃ����܂����Ȃ낿�傤������������,�����s������4-8-1,�n����,����,�ꎞ, , ,S54,�ؑ�,163.76,2,127.35,36,��,0,1,������,�n�搶����,������,45-0439, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,2.9,0,0,0, , , , , ,-101624.897,-182860.509
64,Point,65,�s���֏ꐹ�V�t,���݂񂳂����傤���傤�Ă񂩂�,�����s�����{��1-12-14,���Ԏ{��,����,�ꎞ, , ,S61,RC,1567.74,2,632.85,191,��,1,2,�悵�������Շ�, , ,45-3727, ,�{�C���[,�V�R�K�X, ,��,��, ,3.5,0,0,0, , , , , ,-102420.148,-182330.337
65,Point,66,�����ۈ珊,�Ȃ����܂ق�������,�����s�����{��2-5-3,�����{��,����,�ꎞ, , ,H16,RC,1103.51,1,146.26,44,��,1,1,�ی�������,�q��Ďx����, ,44-3793,44-3795,�{�C���[,�V�R�K�X, ,��, , ,4.4,0,0,0, , , , , ,-101652.299,-181869.59
66,Point,67,�����������,�Ȃ����܂��イ������������,�����s�{�̐X��1-1-59,�n����,����,�ꎞ, , ,S41,�ؑ�,157.98,1,97.88,29,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,12.6,0,0,0, , , , , ,-101040.34,-182110.187
67,Point,68,�y�R�ۈ牀,�炭����ق�������,�����s�{�̐X��1-6-16,���Ԏ{��,����,�ꎞ, , ,S54,�ؑ�,478.36,1,97.38,29,��,0,0,�����������Ƌ���, ,������,45-4215,45-4215,�Ζ��X�g�[�u,�V�R�K�X, , , , ,10.6,0,0,0, , , , , ,-100966.229,-181953.613
68,Point,69,�y�R�O�c�a���,�炭����݂킩������,�����s�{�̐X��1-11-3,�n����,����,�ꎞ, , ,H05,�ؑ�,114.66,1,73.7,22,��,0,0,������,�n�搶����,������,46-2270, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,8.2,0,0,0, , , , , ,-100943.859,-181779.295
69,Point,70,�{�̐X�����,�݂�̂��肿�傤��������,�����s�{�̐X��3-9-18,�n����,����,�ꎞ, , ,H14,�ؑ�,232.68,2,116.47,34,��,0,0,������,�n�搶����,������,43-4977, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,4.6,0,0,0, , , , , ,-100492.413,-182015.085
70,Point,71,�{�̐X���ʂ�e������,�݂�̂��肠���Ђǂ��肵�񂱂�������������,�����s�{�̐X��4-6-10,�n����,����,�ꎞ, , ,S43,�ؑ�,40.9,1,32.67,10,��,0,0,������,�n�搶����,������,45-7497, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,3.9,0,0,0, , , , , ,-100685.756,-182195.17
71,Point,72,�y�R���u��������,�炭���񂪂���������������,�����s�m���ʒ�2-20-24,�n����,����,�ꎞ, , ,H07,�ؑ�,199.26,1,98.82,29,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,17.7,0,0,0, , , , , ,-100902.13,-181485.051
72,Point,73,�m���ʏW�,����ׂ��イ��������,�����s�m���ʒ�2-27-26,���̑�,����,�ꎞ, , ,S60,S,246.56,1,164.7,50,��,0,0,�s�s���ݕ�,�s�c�Z���,���c���,44-9086, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,11.8,0,0,0, , , , , ,-101094.303,-181338.856
73,Point,74,�����΃��u�����,���������݂ǂ肪�������傤������������,�����s������1-12-11,�n����,����,�ꎞ, , ,S41,�ؑ�,134.3,2,98.24,29,��,0,0,������,�n�搶����,������,45-8673, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,11.4,0,0,0, , , , , ,-99897.293,-181723.754
74,Point,75,���������,������������������������,�����s������1-52-34,�n����,����,�ꎞ, , ,S53,�ؑ�,234.09,2,145.82,44,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,5.8,0,0,0, , , , , ,-99569.569,-181182.172
75,Point,76,������O������,���������������񂿂傤������������,�����s������2-5-18,�n����,����,�ꎞ, , ,S54,�ؑ�,319.41,2,112.06,40,��,0,0,������,�n�搶����,������,45-1985, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,15.5,0,0,0, , , , , ,-100239.195,-181381.365
76,Point,77,�����ۈ珊,���������ق�������,�����s������2-10-16,���Ԏ{��,����,�ꎞ, , ,S50,�ؑ�,551.07,1,136,41,��,0,0,�k�l�����w��, ,�w�Z��,45-6199,45-6199,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,16.4,0,0,0, , , , , ,-100168.257,-181202.852
77,Point,78,�����������,�����������イ������������,�����s������3-11-3,�n����,����,�ꎞ, , ,H02,�ؑ�,226.82,1,116.61,35,��,0,1,������,�n�搶����,������,45-4546, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,31.2,0,0,0, , , , , ,-100250.429,-180692.753
78,Point,79,���������,�����������傤��������,�����s������5-14-2,�n����,����,�ꎞ, , ,H10,�ؑ�,158.49,1,90.72,27,��,0,1,������,�n�搶����,������,43-5298, ,�Ζ��X�g�[�u,�V�R�K�X, , , , ,27.7,0,0,0, , , , , ,-99977.57,-180034.754
79,Point,80,�����s���������Z���^�[,�ނ��񂵂��������ӂ������񂽁[,�����s�V�_��27-12,�����{��,����,�ꎞ, , ,S51,RC,1853.96,2,333.55,97,��,2,1,�ی�������,�������,���^�J���T�[�r�X,45-1333,45-1561,�d���{�C���[, , ,��, ,��,48,0,0,0, , , , , ,-100874.991,-180093.203
80,Point,81,�V�_�����,�Ă񂶂񂿂傤��������,�����s�V�_��28-15,�n����,����,�ꎞ, , ,S46,�ؑ�,146.57,2,85.29,25,��,0,0,������,�n�搶����,������,44-3607, ,�Ζ��X�g�[�u,����, , , ,��,45.5,0,0,0, , , , , ,-100824.671,-180231.352
81,Point,82,�����ۈ珊,�݂����Ƃق�������,�����s������9-5,���Ԏ{��,����,�ꎞ, , ,S41,�ؑ�,314.2,1,103.27,31,��,0,0,�k�l�����w��, ,�w�Z��,44-5386, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,48.6,0,0,0, , , , , ,-100333.68,-179724.371
82,Point,83,�����W�,�݂����Ƃ��イ��������,�����s������10-1,���̑�,����,�ꎞ, , ,S43,�ؑ�,140.94,2,82.2,24,��,0,0,�s�s���ݕ�,�s�c�Z���,���c���,44-1645, ,�Ζ��X�g�[�u,����, , , ,��,69,0,0,0, , , , , ,-100485.115,-179652.209
83,Point,84,���������,�݂����Ƃ��傤��������,�����s������28-19,�n����,����,�ꎞ, , ,S49,�ؑ�,259.2,2,136.5,41,��,0,0,������,�n�搶����,�������i��s�j,43-0451, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,38.4,0,0,0, , , , , ,-100040.862,-179581.362
84,Point,85,��������꒬����,�͂����傤�����炾���������傤������������,�����s������3-33-1,�n����,����,�ꎞ, , ,H19,�ؑ�,177.21,1,96.09,29,��,1,1,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�v���p���K�X, , , , ,156.5,0,0,0, , , , , ,-101686.422,-179640.748
85,Point,86,���������,�͂����傤�����炩������,�����s������4-48-7,�n����,����,�ꎞ, , ,H20,�ؑ�,404.54,2,222.45,67,��,0,2,������,�n�搶����,������,46-3594, ,�Ζ��X�g�[�u,�V�R�K�X, , , , ,137,0,0,0, , , , , ,-101770.784,-180412.301
86,Point,87,�`�k�������,�����ق����イ������������,�����s�`�k��1-4-9,�n����,����,�ꎞ, , ,S57,�ؑ�,172.24,1,128.35,38,��,0,0,������,�n�搶����,������,55-4517, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,2.7,0,0,0, , , , , ,-104089.693,-181434.181
87,Point,88,�{�֐����,���Ƃ�ɂ���������,�����s�`�k��1-6-1,�n����,����,�ꎞ, , ,S56,RS,1038.77,2,254.5,77,��,0,0,��������,�n�搶����, ,55-8281, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,2.9,6.4,0,0, , , , , ,-104331.022,-181328.826
88,Point,89,�`�k�����Z���^�[,�����ق����ǂ����񂽁[,�����s�`�k��3-29-1,�Љ��{��,����,�ꎞ, , ,S59,CB,297.18,1,159.66,47,��,0,0,����ψ���,���N��,�����r���Ǘ�,55-3678, ,�Ζ��X�g�[�u,����, , , ,��,8.4,0,0,0, , , , , ,-103585.678,-181093.701
89,Point,90,�`�k�����,�����ق����傤��������,�����s�`�k��4-25-10,�n����,����,�ꎞ, , ,S40,�ؑ�,204.93,2,127.98,38,��,0,0,������,�n�搶����,������,55-8973, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,33.8,36.7,0,0, , , , , ,-103173.859,-180543.412
90,Point,91,���ؒ����,�����킬���傤��������,�����s���ؒ�31-15,�n����,����,�ꎞ, , ,S63,�ؑ�,267.09,1,147.72,44,��,0,1,������,�n�搶����,������,55-6221, ,�Ζ��X�g�[�u,�v���p���K�X, , , ,��,132,0,0,0, , , , , ,-103267.911,-179659.034
91,Point,92,�{�֐������,���Ƃ�ɂ����傤��������,�����s�{�֐���3-11-12,�n����,����,�ꎞ, , ,S42,�ؑ�,427.3,2,214.79,65,��,0,0,������,�n�搶����,������,55-7752, ,�Ζ��X�g�[�u,�V�R�K�X, , , ,��,5.9,0,0,0, , , , , ,-104517.616,-180830.22
92,Point,93,�邩���������,�����������イ������������,�����s�{�֐���5-18-6,�n����,����,�ꎞ, , ,S51,�ؑ�,151.47,1,95.58,29,��,0,0,������,�n�搶����,������,55-7635, ,�Ζ��X�g�[�u,�v���p���K�X, , , ,��,133,0,0,0, , , , , ,-104075.34,-179144.363
93,Point,94,�邩���j���[�^�E�����,���������ɂ�[�����񂩂�����,�����s�y�G��93-339,�n����,����,�ꎞ, , ,S59,�ؑ�,173.9,1,107.02,32,��,0,0,������,�n�搶����,������,55-3488, ,�Ζ��X�g�[�u,�v���p���K�X, , , , ,142.6,0,0,0, , , , , ,-104812.896,-179372.326
94,Point,95,�y�G�����,�ق�������傤��������,�����s�y�G��42,�n����,����,�ꎞ, , ,H06,�ؑ�,315.62,1,130.29,39,��,0,0,������,�n�搶����,������,55-5811, ,�Ζ��X�g�[�u,�v���p���K�X, , , ,��,52.9,0,0,0, , , , , ,-105853.169,-180724.279
95,Point,96,������1���ڒ�����,�͂����傤�����������傤�߂��傤������������,�����s������1-39-3,�n����,����,�ꎞ, , ,S58,�ؑ�,361.26,2,119.39,36,��,0,1,������,�n�搶����,������,59-6621, ,�Ζ��X�g�[�u,�v���p���K�X, , , ,��,77.5,0,0,0, , , , , ,-108327.171,-180238.603
96,Point,97,�����ۈ珊,�͂����傤�ق�������,�����s������2-8-3,���̑�,����,�ꎞ, , ,S47,�ؑ�,504.63,1,146.34,44,��,0,0,�����������Ƌ���, ,������,59-2582, ,�Ζ��X�g�[�u,�v���p���K�X, , , , ,96.8,0,0,0, , , , , ,-108104.054,-179420.811
97,Point,98,���k�����Z���^�[,���ۂ����ǂ����񂽁[,�����s������2-9-3,�Љ��{��,����,�ꎞ, , ,S62,CB,297.18,1,158.76,47,��,0,0,����ψ���,���N��,�����r���Ǘ�,59-2782, ,�Ζ��X�g�[�u,����, , , , ,92.9,0,0,0, , , , , ,-108140.228,-179501.576
98,Point,99,������݂Ȃݒ����,�͂����傤�����݂Ȃ݂��傤��������,�����s������2-26-2,�n����,����,�ꎞ, , ,H01,�ؑ�,142.56,1,106.92,33,��,0,0,������,�n�搶����,������, , ,�Ζ��X�g�[�u,�v���p���K�X, , , ,��,78.8,0,0,0, , , , , ,-108493.759,-179404.782
99,Point,100,������W�,�͂����傤�������イ��������,�����s������3-28-7,���̑�,����,�ꎞ, , ,S54,CB,197.28,1,152.64,45,��,0,0,�s�s���ݕ�,�s�c�Z���,���c���,59-4806, ,�Ζ��X�g�[�u,�v���p���K�X, , , ,��,86.8,0,0,0, , , , , ,-108232.912,-178746.116
100,Point,101,�f�B�T�[�r�X�Z���^�[�����n�C�c,�ł����[�т����񂽁[�͂����傤�͂���,�����s������4-8-1,���Ԏ{��,����,�ꎞ, , ,S54,RC,543.5,1,192,58,��,1,2,�����������Ƌ���, ,������,59-3033, ,�d���{�C���[,�v���p���K�X, ,��,��, ,122,0,0,0, , , , , ,-107211.18,-178810.839
101,Point,102,��������,�͂����傤������������,�����s������5-2-1,�n����,����,�ꎞ, , ,S48,RC,1573.66,2,484,145,��,0,0,��������,�n�搶����, ,59-4241, ,�Ζ��X�g�[�u,����, , , ,��,98,0,0,0, , , , , ,-107870.543,-179304.316
102,Point,103,���n��U���Z���^�[,�������肿�������񂱂����񂽁[,�����s��璬388-16,���̑�,����,�ꎞ, , ,S54,�ؑ�,290.79,3,146.61,44,��,0,0,������,�n�搶����,������,59-6971, ,�Ζ��X�g�[�u,�v���p���K�X, , , ,��,3.9,0,0,0, , , , , ,-109086.733,-179820.409
103,Point,104,�����s�n��𗬃Z���^�[,�ނ��񂵂�����������イ���񂽁[,�����s�ΐ쒬166-4,���̑�,����,�ꎞ, , ,H14,�ؑ�,374.3,1,175.76,53,��,1,0,������,�n�搶����,������,59-2112, ,�Ζ��X�g�[�u,�v���p���K�X, , , ,��,27.2,0,0,0, , , , , ,-108643.784,-178594.542